NOME DO SETOR;NOME DO FUNCIONARIO;NOME DO CARGO;TIPO DE VINCULO
CEU EMEF PARAISOPOLIS;REGINA CRISTINA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;REGINA DE CASTRO PEREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;RENAN RODRIGUES DE SOUZA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PARAISOPOLIS;ROGER APARECIDO SILVA DE OLIVEIRA;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEF PARAISOPOLIS;ROSANE APARECIDA FARIA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PARAISOPOLIS;ROSEMEIRE JOSE DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;SANDRA BORGES TINTINO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PARAISOPOLIS;SANDRA MARIA ESPADINE CORREA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;SILMARA CONCEICAO DANTAS;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
CEU EMEF PARAISOPOLIS;SILVIA COSTA DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;SILVIA SOUZA DA CUNHA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PARAISOPOLIS;SIMONE OLIVEIRA DUTRA;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEF PARAISOPOLIS;SOLANGE BENEIT DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;SONIA APARECIDA CAMARGO DE FREITAS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;TALITA TABATHA SANTANA ANDRADE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;TANIA CHYCZY;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PARAISOPOLIS;TATIANA PEREIRA BRITO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;THAMIRYS CRISTINA CANABARRA NOGUEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;THIAGO FELIPE BARBOZA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PARAISOPOLIS;THIAGO VITAL DO CARMO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PARAISOPOLIS;VERA LUCIA FERREIRA CALLOR;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PARAISOPOLIS;VILMA APARECIDA DE ARAUJO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;VIRGINIA ROCCA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;EFETIVO
CEU EMEF PARAISOPOLIS;VITOR BOTELHO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PARAISOPOLIS;ZELIA DIAS DE ANDRADE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;ANA ALESSANDRA REA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;ANA ANGELICA DOS SANTOS RODRIGUES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;ANA MARIA DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;ANA PATRICIA DO NASCIMENTO MANOEL;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEU EMEI PARAISOPOLIS;ANDREIA CRISTINA DA SILVA LOUZEIRO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;ANDREIA MENDES DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;APARECIDA CRISTINA DA SILVA SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;CARMEN PAULA BRUDER BATISTA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;DANIELA BEZERRA RESENDE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;DANIELA DE BARROS RAMOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;DANIELA DE BARROS RAMOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;DEBORA HENRIQUE REIS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PARAISOPOLIS;ELAINE BARON DA FONSECA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;ELAINE NEVES PEREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PARAISOPOLIS;ELISANGELA TEREZINHA DE FREITAS;DIRETOR DE ESCOLA;EFETIVO
CEU EMEI PARAISOPOLIS;ELIZAMA SANTOS DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;ESTER LUIZA SANTOS RAIMUNDO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEI PARAISOPOLIS;FERNANDA GODOY RIVOLTA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEI PARAISOPOLIS;GISELLI SCHMIDT NEGRAO RAMOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PARAISOPOLIS;GLAUCIA MARQUES DA CRUZ;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;JOBSON MAURO DE LIMA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;JULIANA ALVES FERREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;KARLA BARBOSA CARLOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;KATIA ROCHA PEREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;KATIA ROCHA PEREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;KELLY CRISTINA MENEZES VIANA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;KELLY CRISTINA MENEZES VIANA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;LUANA HONORATO DE SOUZA CHADI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;LUCIA FERNANDES BUENO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;LUCIANA PEREIRA DOMINGUES BARCELOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;LUCIANA PEREIRA DOMINGUES BARCELOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;MAGDA MIRANDA DE SOUSA GONCALVES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;MARIA EDNA BATISTA DE ALMEIDA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;MARIA HELENA DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;MICHELE SOARES FERREIRA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;MILENA GOMES MALAQUIAS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;NUBIA SAMPAIO RODRIGUES ROSA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;PATRICIA FRANCISCA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;PATRICIA PEREIRA MARTINI LUNARDELLI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;PAULO CESAR ARCANJO DANTAS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEI PARAISOPOLIS;REGINA MARIA DE CASTRO;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEI PARAISOPOLIS;RENATA RIBEIRO DE ABREU;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PARAISOPOLIS;RENATA RODRIGUES INACIO ELEUTERIO;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
CEU EMEI PARAISOPOLIS;ROSILENE CORREIA SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;SHIRLEY RENATA LOPES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PARAISOPOLIS;VALMIRA NERI SOUZA SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
NUCLEO EDUCACIONAL - CEU PARAISOPOLIS;FERNANDA OYAMA;ASSESSOR II;EFETIVO
NUCLEO EDUCACIONAL - CEU PARAISOPOLIS;LUCILENE PEREIRA DA SILVA;CHEFE DE NUCLEO DE ACAO EDUCACIONAL;EFETIVO
NUCLEO DE ACAO CULTURAL - CEU PARAISOPOLIS;FLAVIO XAVIER DOS SANTOS;ASSESSOR II;EM COMISSAO
NUCLEO DE ACAO CULTURAL - CEU PARAISOPOLIS;IVANILDA APARECIDA DA ROCHA BARROSO;CHEFE DE NUCLEO DE ACAO CULTURAL;EM COMISSAO
NUCLEO DE ACAO CULTURAL - CEU PARAISOPOLIS;LUCIMARA TEOTONIO DE OLIVEIRA;ASSESSOR II;EM COMISSAO
NUCLEO DE ESPORTE E LAZER - CEU PARAISOPOLIS;ELVIS ALVES TAVARES;CHEFE DE NUCLEO DE ESPORTES E LAZER;EM COMISSAO
NUCLEO DE ESPORTE E LAZER - CEU PARAISOPOLIS;WALTER MOREIRA DA SILVA;ASSESSOR II;EM COMISSAO
CEI VILA PRAIA;ANA DE OLIVEIRA MARIGO;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
CEI VILA PRAIA;ANA PAULA RAMOS DOS SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEI VILA PRAIA;APARECIDA BENEDITA FERNANDES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;BARBARA DAVINI TAUBE;DIRETOR DE ESCOLA;EFETIVO
CEI VILA PRAIA;CHRISTIANE MARTINS VIEIRA DE BRITO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;CLAUDIA FERREIRA BONIFACIO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;DEBORA VIEIRA SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEI VILA PRAIA;DENISE BASTOS DOS SANTOS DIAS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;DIANA RIBEIRO DAS VIRGENS MARCELINO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;ERIKA CRISTHINA ALVES FIDELIS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;FABIANA HAJE PIRES MARTINS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;GISLAINE STRAZZA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;GRAZIELE BORGES WEISHAUPT;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;JANETE RIBEIRO DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
CEI VILA PRAIA;JEAM RODRIGO DE OLIVEIRA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;LIBANIA CRISTINA TENDOLO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;MAIRA BANHEZA DE ALMEIDA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;MANOEL MESCIAS DOS SANTOS TAVARES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL I;EFETIVO
CEI VILA PRAIA;MARCIA CRISTINA VITO NOGUEIRA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;MARIA APARECIDA PILZ RODRIGUES;AGENTE ESCOLAR;EFETIVO
CEI VILA PRAIA;MARIA AYACO TSUNEMOTO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;MARIA CRISTINA DOS SANTOS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;MARIA ZENEIDE DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;MARIANA APARECIDA MALTA DE ASSUNCAO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;MARINA CARDOSO DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
CEI VILA PRAIA;MARINEIDE SANTOS DAMASCENO;ASSISTENTE DE SAUDE  NIVEL III;EFETIVO
CEI VILA PRAIA;MARISA SALLES DE SOUSA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEI VILA PRAIA;MONICA CRISTINA VERNIER SILVA;PROFESSOR EDUCACAO INFANTIL CAT 1;EFETIVO
CEI VILA PRAIA;NATHALIA ROSSINI MONDINI GATTEI;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;PATRICIA CASSIANA FERNANDES CARVALHO YAMASHIRO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;PATRICIA CRISTINA DE SOUZA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEI VILA PRAIA;RAIMUNDA MOREIRA MESQUITA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;RENATA CAROLINA DE GALVAO E KAJIOKA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;RITA KOBYLANSKI AMBROSIO GOMES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;ROSELY BARBOSA ORLANDO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;SILVANA DA COSTA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;SIMONE DOS SANTOS ALVES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VILA PRAIA;SUELI FATIMA PIRES FRANCO RIBEIRO;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEI VILA PRAIA;VERA LUCIA RIBEIRO;COORDENADOR PEDAGOGICO;EFETIVO
EMEF FRANCISCO REBOLO;ADRIANA DE ANDRADE POZZI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ADRIANA DE ANDRADE POZZI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ADRIANA SILVA SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ADRIANA SILVA SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ALCILEIA DE FREITAS MATHIAS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF FRANCISCO REBOLO;ALEIXO MENDES DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ALEXANDRE EDUARDO RIBEIRO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEF FRANCISCO REBOLO;ALEXANDRE PEREIRA DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ANDREA TORRES MENDES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ANDREZA POSSO DE SOUZA GONCALVES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ANGELA VENANCIO DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ARLETE MENDES MARCATTI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;BEATRIZ BARROS FONSECA CAVALCANTE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CAMILA FOCANTE DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CAROLINA AMARO FERREIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CASSIA COSTA DE CERQUEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CHRISTIANE FERREIRA DE SOUSA ROCHA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CINTIA PEREIRA DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CLAUDIA LEAO GARCIA RAINJAK;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CLAUDIA MARIA DOS SANTOS KAWAKAMI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CLAUDIA YUMI SAKAGUTI REIS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CLAUDIO LUCIO VICENTE;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CLEONICE FIGUEIREDO MARQUES DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;CLEONICE NASCIMENTO DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF FRANCISCO REBOLO;CRISTIANE MACENA SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;DANIEL LUIZ PEREIRA LIMA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;DANIEL LUIZ PEREIRA LIMA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;DANIEL RENAUD HO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;DANIELA NOGUEIRA SANTOS RODRIGUES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF FRANCISCO REBOLO;DEBORA PAULA DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;DEBORA PRIMO GONCALVES;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
EMEF FRANCISCO REBOLO;DIRLEIA ALVES VARISANO;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEF FRANCISCO REBOLO;EDNA LOPES BERBERT;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;EDUARDO PAULINO SENHOR;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
EMEF FRANCISCO REBOLO;ELAINE BARBOSA DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;EZEQUIAS GOMES DE LIMA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEF FRANCISCO REBOLO;FABIANA MOURA DO PRADO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;FELIPE SALEM;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;FERNANDO PEDROSA DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;GEANE APARECIDA DE VASCONCELOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;GISLENE AIZA DE SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;IARA SOARES DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;IRANARA SARAIVA ALVES FEITOZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;ISALTINA ELISABETE SANTOS AMORIM;SECRETARIO DE ESCOLA;EFETIVO
EMEF FRANCISCO REBOLO;JAIR FERREIRA DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;JANDIRA SIMONE FIDELIS MORO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;JAQUELINE CRISTINA DA SILVA CIFARELLI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;JOSIRENE RABELLO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;KARINA RIBEIRO MORENO BLASKOVSKY;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;LAURENTINA NATALIA DA SILVA BITETTI;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEF FRANCISCO REBOLO;LEANDRO ALVES DOS SANTOS;DIRETOR DE ESCOLA;EFETIVO
EMEF FRANCISCO REBOLO;LEONARDO JUSTO DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;LETICIA PENTEADO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;LIGIA CARDIM FERNANDES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;LILIAN MARIA DA CUNHA BASTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;LUCAS ALMEIDA DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;LUCIANO PINTO DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF FRANCISCO REBOLO;LUCILENE MOTA SOUZA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF FRANCISCO REBOLO;MARCIA DE PINHO SOUZA DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEF FRANCISCO REBOLO;MARIA LUCIA SIMOES VALENTIM;COORDENADOR PEDAGOGICO;EFETIVO
EMEF FRANCISCO REBOLO;MARIANA APARECIDA MALTA DE ASSUNCAO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;MARILDA LINDQUIST FRANCO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;MARTA MARIA MARQUES LOURENCAO PIMENTA PINHEIRO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;PAULA MOURA SOARES DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;PRISCILA FERREIRA MATIVE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;RAFAELA OLIVEIRA DE SOUZA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF FRANCISCO REBOLO;REGINA APARECIDA PAULO LYRIO;COORDENADOR PEDAGOGICO;EFETIVO
