NOME DO SETOR;NOME DO FUNCIONARIO;NOME DO CARGO;TIPO DE VINCULO
EMEI PEDRO BRASIL BANDECCHI;IVONE DEVEZA LOPES;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEF DOUTOR JOSE AUGUSTO CESAR SALGADO;KATIANE RAFAELE CABRERA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEI DOLORES DURAN;DANIELA JOCIANE SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI VILA SAO FRANCISCO;JULIANA FERREIRA GUIMARAES DOS SANTOS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI JARDIM SAO LUIZ I;VANIA JESUS DE SOUZA SANTOS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF DR. HELLIO TAVARES;SUZAN RAMALHO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF CARLOS DE ANDRADE RIZZINI;RONALDO APARECIDO MOURA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF MARECHAL ESPIRIDIAO ROSAS;SIMONE MARIA LIMA DE SOUSA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
COORDENADORIA DE ALIMENTACAO ESCOLAR;SIRLENI BATISTA UENOJO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI VALDIR AZEVEDO;LUCIANO DANILLO DE FREITAS;COORDENADOR PEDAGOGICO;EFETIVO
EMEF DILERMANDO DIAS DOS SANTOS;MARIA CHRISTINA AREN;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI AYRTON SENNA DA SILVA;ALESSANDRA CIVANTOS LIMA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEMEI CAPAO REDONDO;CAMILA LOPES DIONISIO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF DONA JENNY GOMES;ELITON APARECIDO DOMICIANO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI PROFESSORA MARIA VITORIA DA CUNHA;ADRIANA CRISTINA SERRANO SALLES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI PARADA XV DE NOVEMBRO;ALINE DE AMORIM;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VEREADOR RUBENS GRANJA;GINA MARIA LIMA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF DUQUE DE CAXIAS;JANETE AMELIA DOS SANTOS MACEDO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF PROFESSOR ANTONIO DE SAMPAIO DORIA;CLAYTON TORQUATO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PADRE MANOEL DE PAIVA;ROSILDA SILVA SANTOS DA CONCEICAO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSORA MARIA ALICE BORGES GHION;JEFERSON CARDOSO DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEI ALUISIO DE ALMEIDA;ELAINE TAVARES DE ALMEIDA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF SATURNINO PEREIRA;DAYANNE FERRO DOS SANTOS DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA MARIA LISBOA DA SILVA;ANA LUCIA DOS SANTOS BIZARRO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSOR MAESTRO ALEX MARTINS COSTA;DOMECI DE PAULA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
SUPERVISAO ESCOLAR;ELIZETE DA SILVA COSTA ROMERO;SUPERVISOR ESCOLAR;EFETIVO
CEI CORYNTHO BALDOINO DA COSTA FILHO;HELLEN REGINA PIOVESAN DIAS;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEI NINI DUARTE;VIVIANE NAGLIATI INACIO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEI JARDIM KAGOHARA;CRISTINA LEIKA HORII;COORDENADOR PEDAGOGICO;EFETIVO
EMEF DOUTOR ABRAO HUCK;ANA LUCIA ESTEVAM GALVAO DIAS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU CEMEI BARRO BRANCO III;NELISETE RIOS BEZERRA RIBEIRO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF HUMBERTO DANTAS;APARECIDO WILSON DA CRUZ RODRIGUES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF JOSE OLYMPIO PEREIRA FILHO;VERONICA MESQUITA SANTANA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI PROFESSORA CECILIA SANT'ANNA DE SOUZA;CRISTIANE QUINTAS DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF CANTOS DO AMANHECER;ANTONIO CARLOS DA COSTA LIMA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF RAUL PILLA;ROSANGELA PAULA CERRETTI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI PROFESSORA CECILIA SANT'ANNA DE SOUZA;EVA MIRANDA GONSAGA DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU CEMEI JARDIM TREMEMBE - PROF. ACELINO SCALQUET;DANIELA RODRIGUES D AGOSTINO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI BRYAN BIGUINATI JARDIM;VIVIANE DO NASCIMENTO SANTOS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF RUI BLOEM;RENATA GALVAO DE CARVALHO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF PROFESSOR ADOLPHO OTTO DE LAET;RAFAEL FARNETI COSTA SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF M'BOI MIRIM I;JOSE CALDENY SANTANA LIMA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEI JARDIM CAPELA;IDILMARA ROBERTA DA CRUZ;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF PROFESSOR CARLOS CORREA MASCARO;ALINE OLIVEIRA BRASIL;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEI BRAZ JAIME ROMANO;LUZIA SILVA DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI OLGA BENARIO PRESTES;CLEA DO NASCIMENTO SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEI BEM-AVENTURADO JOSEMARIA ESCRIVA;LUCIANA FERREIRA GOIS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI PROFESSORA ANA MARCHIONE SALLES;REGIANE ALMENDRO MACHADO SOUSA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU CEI RUBEM ALVES;GABRIELA SOARES RIBEIRO DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF MARECHAL MASCARENHAS DE MORAES;ALFREDO SAVICIUS FILHO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PADRE SERAFIN MARTINEZ GUTIERREZ;MARCO AURELIO DA SILVA ARAUJO;SECRETARIO DE ESCOLA;EFETIVO
CIEJA CAMPO LIMPO;APARECIDA DE FATIMA RODRIGUES SERAFIM;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEI DONA ANA ROSA DE ARAUJO;NIDIA RUIZ ALFONZO DOUGLAS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI DILSON FUNARO;MAGDA TAMARA MESQUITA SALGADO DE OLIVEIRA;AGENTE ESCOLAR;EFETIVO
EMEI PROFESSORA DORINA NOWILL;SILMARA MARQUES FERREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF OCTAVIO MANGABEIRA;PATRICIA PAGANINI PIAZZOLLA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF ANTONIO PEREIRA IGNACIO;FLAVIO ANTONIO DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF PROFESSORA WANDA OVIDIO GONCALVES;TERESA DE JESUS PATRICIO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI PESTALOZZI;VERA LUCIA FERIOTTO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU MENINOS - PROF. DR. ARTUR ALBERTO DE MOTA GONC;DIEGO ALVES DOS SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF VILA ATLANTICA;JOSEMEIRE NASCIMENTO DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEI BALNEARIO MAR PAULISTA;ELISANGELA FERREIRA CUBA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEI OLAVO BILAC;ALINE DE CASSIA NOGUEIRA ORLANDO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEF VEREADORA ANNA LAMBERGA ZEGLIO;ELISABETH GOMES FREITAS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI VILA RAMOS;MONIQUE SANTOS PORTEIRO;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
EMEI JARDIM DA CONQUISTA;MIRIAN ALVES CAVALCANTE SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI MARIO GRACIOTTI;MANUELA LOPES DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF ANNA SILVEIRA PEDREIRA;RAMON ALVES SCARAMELLA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU CEI PROFESSORA ADELAIDE TERESA LOPES CIMONARI;SIMONE APARECIDA MORGADO;DIRETOR DE ESCOLA;EFETIVO
CEU JAGUARE - PROFESSOR HENRIQUE GAMBA;ADELAIDE ANTONINHA SIEBENEICHLER SCHMIDT;ASSESSOR II;EM COMISSAO
EMEI JOAQUIM MANUEL DE MACEDO;CATIA HESSEL REIMBERG CAMACHO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI PARQUE FERNANDA;MARCIA CARDOSO GODOY;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF SENADOR JOSE ERMIRIO DE MORAIS;CLEUSA MARTINS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI BRYAN BIGUINATI JARDIM;MARCELO COSTA DE OLIVEIRA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
DIRETORIA REGIONAL DE EDUCACAO SAO MIGUEL;MARIA INEZ ROCHA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI DOMINGOS RUFINO DE SOUZA;WELLINGTON DOUGLAS DE GOIS SPEDANIERI;DIRETOR DE ESCOLA;EFETIVO
EMEF PROFESSOR LAERTE RAMOS DE CARVALHO;KAREN PRADO SELLIS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI ALBERTO DE OLIVEIRA;VIVIANE REGINA MORAES FALCHI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEI ANDORINHA DOS BEIRAIS;IRALDETE BATISTA SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEI PROFESSORA ROSILDA SILVIO SOUZA;CLEONICE MEIRELES DE AMORIM;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
EMEF FREI DAMIAO;CILENE REIMBERG DE LIMA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU SAO MATEUS;FERNANDO EDUARDO CALANDRIM CALDEIRA;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
EMEI JANETE CLAIR;TATIANA CRISTINA PEREIRA;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEF PROFESSOR DOUTOR PAULO GOMES CARDIM;JULIANA MACIEL DOS SANTOS LOURENCO;DIRETOR DE ESCOLA;EFETIVO
EMEI CARLOS DRUMMOND DE ANDRADE;KAMILLA FALQUE DOS SANTOS OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF TENENTE AVIADOR FREDERICO GUSTAVO DOS SANTOS;SERGIO AUGUSTO BRUNETTO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CELP AGRUPAMENTO JACANA/TREMEMBE;MONICA CRISTINA FERREIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PROFESSORA LILIANE VERZINI SILVA;REGINA CELIA MAIDA COSTA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI AFONSO SARDINHA;MARIA DE SOUSA FARIAS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
DIRETORIA REGIONAL DE EDUCACAO PIRITUBA/JARAGUA;CARLA MILONES DE LIMA;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
EMEI PROFESSORA ODILEA BOTTA DE MATTOS;MARIA DE LURDES PAIXAO FIORINO;COORDENADOR PEDAGOGICO;EFETIVO
EMEI DOUTOR JOSE AUGUSTO CESAR;SANDRA REGINA FARINA DE LIMA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI JARDIM IPANEMA;KATIA FERREIRA MARTINS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU EMEF VILA CURUCA;GISELE FELIX DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEI NAZARE;VAGNUM DIAS DA SILVA;DIRETOR DE ESCOLA;EFETIVO
EMEI VILA SANTA CATARINA;ADRIANA DE OLIVEIRA PALAZZI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU CEI ELON MACENA;GYSELLE LANDIM FELIPELI OLIVEIRA DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
CEU EMEF MARIO FITIPALDI;CAROLINA DI BRUNO;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEF CAMPO LIMPO II;PATRICIA GOMES DE SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEF ANNA SILVEIRA PEDREIRA;ANA CRISTINA DE SOUZA GOMES OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEI FERNANDO SABINO;LINA MIYOKO YAMASHITA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU CEI ELON MACENA;VIVIANE CRISTINA PERESTRELO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI JARDIM CAMPOS;RITA DE CASSIA BERLANGA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI JARDIM CATANDUVA;CLAUDIA FRANCA TEIXEIRA REGO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF CORONEL HELIO FRANCO CHAVES;NANCI DE SOUZA ABRAHAO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF PADRE SERAFIN MARTINEZ GUTIERREZ;ARIOVALDO RAMOS JUNIOR;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
COORDENADORIA DE GESTAO DE PESSOAS;CRISTIANE SEVERO DOS SANTOS;ASSISTENTE TECNICO EDUCACIONAL;EM COMISSAO
CEI PROFESSOR DURVAL MIOLA;SHEILA CRISTINA DE LIMA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF ARMANDO DE SALLES OLIVEIRA;SILVIA RODRIGUES DE OLIVEIRA BARBOSA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEI PROFESSORA LIZELE ANGELINA FONTANA;MARGARETH DE CAMPOS ANDRADE;AGENTE ESCOLAR;EFETIVO
CEU CEI TRES LAGOS;DANIELA COSTA DE MOURA BRAZ;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
EMEI PROFESSOR WILSON REIS SANTOS;TEREZINHA CAMILO DA SILVA;AGENTE ESCOLAR;EFETIVO
EMEF PROFESSOR ABRAO DE MORAES;LUZINETE LOURENCO DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF PROFESSORA MARIA ALICE BORGES GHION;ANDREA RODRIGUES LEAO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU CASA BLANCA - PROFESSOR SOLON BORGES DOS REIS;GABRIELA DE PAULA OLIVEIRA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF JOAQUIM NABUCO;KATIA BIROLI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI DOUTOR JOAO DE DEUS BUENO DOS REIS;ANA MARGARIDA DE SOUSA MARTINS;AGENTE ESCOLAR;EFETIVO
EMEF JOAO XXIII;ANDREIA HENRIQUE SANTIAGO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEFM VEREADOR ANTONIO SAMPAIO;TARCISIO SANTOS DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF JOAQUIM NABUCO;ELIENE SANTANA LINO CARDOSO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSOR MILTON FERREIRA DE ALBUQUERQUE;CAMILA DE FATIMA MASCARELI ARAO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF SENADOR MILTOM CAMPOS;EUDES SANTOS DE ARAUJO;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEF FRANCISCO ALVES MENDES FILHO - CHICO MENDES;NEREIDE ROCHA FREITAS CAVALCANTE;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF DOUTOR MIGUEL VIEIRA FERREIRA;FABIANA ALONSO BARBOSA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI BRAZ JAIME ROMANO;CLAUDIA TELES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;EFETIVO
EMEI ZELIA GATTAI;FERNANDA APARECIDA ROCHA LIMA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF DESEMBARGADOR EUCLIDES CUSTODIO DA SILVEIRA;CAMILA SETHA COELHO LIMA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF OCTAVIO PEREIRA LOPES;EDILSON HENRIQUE MARQUES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI CORYNTHO BALDOINO DA COSTA FILHO;DANIELLA ELLERO MARQUEZINI;AUXILIAR TECNICO DE EDUCACAO CAT 3;EFETIVO
EMEI CASTRO ALVES;PATRICIA MACHADO PONTES DE ALENCAR;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI PROFESSORA JONISE MAXIMO DA FONSECA;MARILDA GLEIDE MOURA DE MIRANDA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PADRE BENNO HUBERT STOLLENWERK;BERNARDA DOS PRAZERES DIAS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI PROF.� MARIA DAILCE MONTEIRO DA SILVA GOMES;VANESSA SOUZA SANTANA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU PERUS;CAMILA RODRIGUES DANTAS GODOY;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
EMEI ANTONIO RAPOSO TAVARES;PRISCILA SOARES FIUSA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI VARGEM GRANDE I;EDINALVA CORDEIRO DE OLIVEIRA CUSTODIO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEI PEDRO DE TOLEDO;CAMILA MICOLAESKI DA COSTA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI PROFESSORA CECILIA SANT'ANNA DE SOUZA;DANIELA APARECIDA SANTINI ROS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI JARDIM CAMPOS;ARIANE COTRIM TEODORO LEBRAO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI PROFESSOR MARIO PEREIRA COSTA;RAFAELA ALVES LEITE;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF PROFESSOR LEVY DE AZEVEDO SODRE;STHEFANI LIMA DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF VILA CURUCA;JOSE MIRANDA DE CASTRO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PROFESSORA ELZA MAIA COSTA FREIRE;NIVALDO CARLOS DE FREITAS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI JARDIM VILA CARRAO;VANDA RIBEIRO DE QUEIROZ;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
DIRETORIA REGIONAL DE EDUCACAO FREGUESIA/BRASILAND;VINICIUS ALVES DE CARVALHO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
EMEI PEDRO DE TOLEDO;ELISANGELA CRISTINA AFONSO SANCHES;COORDENADOR PEDAGOGICO;EFETIVO
EMEI BERTHA LUTZ;CRISTIANNE SCARPATO LOPES REAL;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI INEZITA BARROSO;JARBAS DE HOLANDA GONCALVES;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEF PROFESSOR AYRTON OLIVEIRA SAMPAIO;MARIA DAS GRACAS DO NASCIMENTO SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI PARQUE BRASIL;SILMARIA MELO TIMOTEO DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU CEI RUBEM ALVES;PATRICIA GONZAGA GABRIEL MACHADO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEFM PROFESSOR DERVILLE ALLEGRETTI;MILTON DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PROFESSOR JOSE FERRAZ DE CAMPOS;ANGELICA DE LUCA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI ALOISIO DE AZEVEDO;SHIRLEY DE SOUZA DINIZ;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
EMEF PROF.� ELIANE BENUTE LESSA AYRES GONCALVES;TATIANA CARDOSO FERREIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEMEI VILA DO SOL I;THAIS APARECIDA MEIRA VIRGINIO ROGAS;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
SECRETARIA MUNICIPAL DE EDUCACAO;FABIO ALEXANDRE COSTA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
CEU EMEF CIDADE DUTRA;CAMILA COVRE;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEI CIDADE ADEMAR III;MARISA OLIVEIRA MACHADO ADOLPHO;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEI DOUTOR JOAO DE DEUS BUENO DOS REIS;VILMA MARTINS DE SOUZA RESENDE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF MANOEL VIEIRA QUEIROZ FILHO;APARECIDA FRANCISCA LIMA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF BACHAREL MARIO MOURA E ALBUQUERQUE;MARIA DAS GRACAS SILVA SOUSA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU VILA ATLANTICA - PROFESSOR JOAO SOARES FILHO;LILIAN ASSUNCAO DE SOUZA;ASSESSOR II;EM COMISSAO
CEU INACIO MONTEIRO;WAGNER AMERICO ISIDORO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI JARDIM RUTH;PAMELA KARINA JUSTINO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF PROFESSOR THEODOMIRO MONTEIRO DO AMARAL;ELIANE DA SILVA FERREIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF VARGEM GRANDE;ANGELA MARIA TRAJANO BRITO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEI DOMINGOS RUFINO DE SOUZA;NAIR TORRES;AUXILIAR DE DESENVOLVIMENTO INFANTIL;EFETIVO
EMEF PROFESSOR ADOLPHO OTTO DE LAET;ANA PAULA FORTES;DIRETOR DE ESCOLA;EFETIVO
CEI JARDIM SAO PEDRO;BEATRIZ APARECIDA DE SOUZA GOMES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEI MARIO SETTE;LUCIANA BASILIO DE ANDRADE ARAUJO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF ERICO VERISSIMO;VANDA REGINA SANTOS IVANOFF;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
